date,sha1,statements,missing,excluded,pep8-violations
2012-03-01,87901ed7,30364,11546,0,
ipa-2-2,   ce11a7c0,31044,11120,0,4989
2012-04-01,5b895af4,30499,10919,0,7901
2012-05-01,6569f355,31412,11415,0,5050
2012-05-15,13b51f30,31036,11160,0,4957
2012-06-04,c799f6a0,31037,10880,0,9757
2012-06-26,ae19cce7,31211,14165,0,9800
2012-07-17,a14d243f,32329,11581,0,9990
2012-07-27,cc466e98,32525,11510,0,13709
2012-08-22,2d63e28c,33764,11878,0,10319
2012-09-11,a4ab8844,34194,12038,0,8765
2012-10-01,c16c2571,34431,12071,0,8660
2012-10-11,f1ce3148,34596,11660,0,18978
2012-11-06,53a94211,34970,11928,0,19572
2012-12-01,c5e055ae,35533,12427,0,19581
2012-12-12,7f27a18b,36384,12851,0,19876
2013-01-14,1d2d1e1a,36459,12916,0,14409
2013-02-04,9b7930b9,36920,13202,0,14191
2013-02-15,3f877889,37175,13363,0,14286
2013-03-04,2546e4fd,37368,13464,0,8860
2013-03-26,a8a77bfb,37475,13506,0,13718
2013-04-12,583bf433,38338,14183,0,14810
2013-04-30,732d1042,38069,13963,0,8764
2013-05-17,89be1485,38157,13483,0,8793
2013-06-03,517e475f,38105,13389,0,8766
